Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Vendor DUNS,Vendor Name,Vendor City,Vendor State,Vendor ZIP Code,Global DUNS Number,Global Vendor Name,Additional Reporting Code,Additional Reporting Description
5130,N0003911D0032,9,0,DO Delivery Order,"$115,573.33 ",1-Jun-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5131,FA251704D0001,0,0,DO Delivery Order,"$168,095.00 ",12-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,0,0,DO Delivery Order,"$1,535,346.20 ",2-Mar-17,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,1,0,DO Delivery Order,"$173,549.24 ",28-Sep-17,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,2,0,DO Delivery Order,"$85,525.78 ",23-Mar-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,3,0,DO Delivery Order,"$272,462.05 ",15-May-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,4,0,DO Delivery Order,"$20,990.96 ",19-Jun-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,5,0,DO Delivery Order,"$55,017.53 ",7-Sep-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,6,0,DO Delivery Order,"$85,876.40 ",22-Sep-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,7,0,DO Delivery Order,$857.09 ,6-Jun-19,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,8,0,DO Delivery Order,"$169,419.39 ",2-Jul-19,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5131,N0003911D0032,9,0,DO Delivery Order,"$175,358.48 ",30-Sep-19,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,FA251704D0001,0,0,DO Delivery Order,"$603,000.00 ",25-Aug-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,0,0,DO Delivery Order,"$1,536,569.74 ",9-Mar-17,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,10,0,DO Delivery Order,"$93,648.68 ",29-Aug-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,11,0,DO Delivery Order,"$352,913.39 ",27-Sep-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,13,0,DO Delivery Order,"$474,271.06 ",27-Sep-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,14,0,DO Delivery Order,"$215,114.63 ",9-Sep-19,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,15,0,DO Delivery Order,"$338,681.43 ",26-Sep-19,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,16,0,DO Delivery Order,"$798,519.35 ",27-Sep-19,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,17,0,DO Delivery Order,"$144,392.25 ",24-Oct-19,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,1,0,DO Delivery Order,"$190,171.48 ",29-Jun-17,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,FA251704D0001,2,0,DO Delivery Order,"($114,917.00)",18-Sep-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,2,0,DO Delivery Order,"$13,749.06 ",21-Sep-17,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,FA251704D0001,3,0,DO Delivery Order,"($1,236.00)",29-Jun-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,3,0,DO Delivery Order,"$627,923.84 ",28-Sep-17,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,FA251704D0001,4,0,DO Delivery Order,$0.00 ,8-Apr-10,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,4,0,DO Delivery Order,"$344,744.76 ",27-Mar-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,5,0,DO Delivery Order,"$27,672.85 ",2-Apr-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,6,0,DO Delivery Order,"$431,517.61 ",6-Jun-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,7,0,DO Delivery Order,"($38,143.29)",3-Aug-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,8,0,DO Delivery Order,$0.00 ,20-Aug-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5132,N0003911D0032,9,0,DO Delivery Order,$0.00 ,21-Aug-18,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,N058,"INSTALLATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",541330,ENGINEERING SERVICES,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
5133,FA251704D0001,0,0,DO Delivery Order,"$57,018.00 ",29-Aug-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5133,FA251704D0001,1,0,DO Delivery Order,"($7,190.00)",11-Apr-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5134,FA251704D0001,0,0,DO Delivery Order,"$109,645.00 ",9-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,0,0,DO Delivery Order,"$1,674,301.00 ",14-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,10,0,DO Delivery Order,"$1,177,500.00 ",17-May-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,11,0,DO Delivery Order,"$164,656.00 ",25-May-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,12,0,DO Delivery Order,"$37,323.00 ",6-Jun-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,13,0,DO Delivery Order,"($29,665.00)",26-Apr-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,14,0,DO Delivery Order,"($11,835.00)",29-Jun-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,1,0,DO Delivery Order,"$358,000.00 ",30-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,2,0,DO Delivery Order,"$2,999,000.00 ",1-Oct-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,3,0,DO Delivery Order,"$246,000.00 ",11-Oct-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,4,0,DO Delivery Order,"$16,000.00 ",23-Dec-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,5,0,DO Delivery Order,"$100,000.00 ",9-Jan-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,6,0,DO Delivery Order,"$762,000.00 ",31-Jan-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,8,0,DO Delivery Order,"$92,040.00 ",13-Mar-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5135,FA251704D0001,9,0,DO Delivery Order,"$23,250.00 ",28-Mar-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,0,0,DO Delivery Order,"$2,437,164.00 ",29-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,10,0,DO Delivery Order,"($5,200.00)",22-Apr-08,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,11,0,DO Delivery Order,"($172,328.00)",17-Feb-10,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,2,0,DO Delivery Order,"$1,127,810.00 ",12-May-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,3,0,DO Delivery Order,"($912,020.00)",25-Sep-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,4,0,DO Delivery Order,"$1,041,969.00 ",27-Sep-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,5,0,DO Delivery Order,"$12,768.00 ",29-Sep-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,6,0,DO Delivery Order,"$912,020.00 ",27-Dec-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,7,0,DO Delivery Order,"($2,660.00)",26-Jun-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,8,0,DO Delivery Order,$0.00 ,17-Jul-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5136,FA251704D0001,9,0,DO Delivery Order,"($2,693.00)",29-Nov-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5137,FA251704D0001,0,0,DO Delivery Order,"$249,999.00 ",26-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5138,FA251704D0001,0,0,DO Delivery Order,"$1,899,686.00 ",26-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5138,FA251704D0001,2,0,DO Delivery Order,"$244,499.00 ",3-May-06,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5138,FA251704D0001,4,0,DO Delivery Order,"($1,537.00)",4-Jun-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5139,FA251704D0001,0,0,DO Delivery Order,"$200,000.00 ",9-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5139,FA251704D0001,1,0,DO Delivery Order,($75.00),31-May-07,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5139,FA251704D0001,2,0,DO Delivery Order,"($189,015.00)",16-Dec-08,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5141,FA251704D0001,0,0,DO Delivery Order,"$50,000.00 ",21-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5142,FA251704D0001,0,0,DO Delivery Order,"$235,889.00 ",27-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5143,FA251704D0001,0,0,DO Delivery Order,"$9,992.00 ",19-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5144,FA251704D0001,0,0,DO Delivery Order,"$82,944.00 ",23-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5145,FA251704D0001,0,0,DO Delivery Order,"$113,369.00 ",28-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
5145,FA251704D0001,1,0,DO Delivery Order,"$48,500.00 ",30-Sep-05,,5700,DEPT OF THE AIR FORCE,FA2517  21 CONS,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
